Regis. #,State of Approval,Operator Code,Operator Name,Operator State Code,Operator State Name,ICAO Type,MMR Group,RVSM Approved?,Date AW Approved,Date RVSM Approved,Date RVSM Approval Expiring/Withdrawn,Date of Last Successful Monitoring,RMA(ASE),Meas. System
VTANY,India,AIC,"AIR INDIA",VA,India,B788,B787,Yes,2017-07-21,2017-07-25,-,2024-03-23,MAAR,AHMS
VTANZ,India,AIC,"AIR INDIA",VA,India,B788,B787,Yes,2017-09-06,2017-09-12,-,2024-03-30,MAAR,AHMS
VTNAA,India,AIC,"AIR INDIA",VA,India,B788,B787,Yes,2017-09-13,2017-09-19,-,2024-03-29,MAAR,AHMS
VTNAC,India,AIC,"AIR INDIA",VA,India,B788,B787,Yes,2017-10-20,2017-11-01,-,2024-03-31,MAAR,AHMS
VTBXA,India,AXB,"AIR INDIA EXPRESS",VA,India,B38M,B38M,Yes,2023-09-28,2023-10-17,-,-,-,-
VTBXD,India,AXB,"AIR INDIA EXPRESS",VA,India,B38M,B38M,Yes,2023-09-30,2023-10-27,-,-,-,-
VTAXH,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2006-11-30,2017-11-20,-,2020-07-22,MAAR,AHMS
VTAXI,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2006-12-16,2017-11-20,-,2024-03-19,MAAR,AHMS
VTAXJ,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2007-01-04,2017-11-20,-,2024-03-29,MAAR,AHMS
VTAXM,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2007-01-12,2017-11-20,-,2024-03-15,MAAR,AHMS
VTAXN,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2007-01-20,2017-11-20,-,2024-02-27,MAAR,AHMS
VTAXP,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2007-02-14,2017-11-20,-,2023-11-14,MAAR,AHMS
VTAXQ,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2007-05-13,2017-11-20,-,2024-03-12,MAAR,AHMS
VTAXR,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2007-07-13,2017-11-20,-,2024-03-01,MAAR,AHMS
VTAXT,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2007-07-22,2017-11-20,-,2024-03-15,MAAR,AHMS
VTAXU,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2007-09-19,2017-11-20,-,2023-01-21,MAAR,AHMS
VTAXW,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2008-06-13,2017-11-20,-,2024-03-08,MAAR,AHMS
VTAXX,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2008-07-20,2017-11-20,-,2024-01-23,MAAR,AHMS
VTAXZ,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2009-02-01,2017-11-20,-,2024-01-29,MAAR,AHMS
VTAYA,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2009-04-10,2017-11-20,-,2024-01-26,MAAR,AHMS
VTAYB,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2009-07-17,2017-11-20,-,2024-03-01,MAAR,AHMS
VTAYC,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2009-09-25,2017-11-20,-,2023-07-18,MAAR,AHMS
VTAYD,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2009-09-25,2017-11-20,-,2024-03-31,MAAR,AHMS
VTGHA,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2016-04-01,2016-04-06,-,2024-01-31,MAAR,AHMS
VTGHB,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2016-05-05,2016-05-06,-,2024-01-29,MAAR,AHMS
VTGHC,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2016-05-18,2016-05-20,-,2024-01-09,MAAR,AHMS
VTGHD,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2016-09-09,2016-09-09,-,2024-03-26,MAAR,AHMS
VTGHE,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2016-10-14,2016-10-17,-,2024-03-31,MAAR,AHMS
VTGHF,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2016-11-17,2016-11-18,-,2024-03-30,MAAR,AHMS
VTGHI,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2018-11-02,2018-11-02,-,2024-02-06,MAAR,AHMS
VTGHK,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2018-09-24,2018-09-26,-,2024-03-22,MAAR,AHMS
VTTGG,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2019-08-20,2023-01-04,-,2023-10-29,MAAR,AHMS
VTTGH,India,AXB,"AIR INDIA EXPRESS",VA,India,B738,B737NX,Yes,2023-01-31,2023-01-31,-,2024-02-09,MAAR,AHMS
VTAON,India,IGA-VA065,"AIR ONE AVIATION PVT",VA,India,C56X,C56X,Yes,2011-07-28,2011-07-28,-,2016-02-17,MAAR,EGMU
VTAOK,India,IGA-VA065,"AIR ONE AVIATION PVT",VA,India,E135,E135-145,Yes,2012-11-23,2012-12-18,-,2018-06-07,MAAR,EGMU
VTAOL,India,IGA-VA065,"AIR ONE AVIATION PVT",VA,India,E135,E135-145,Yes,2013-01-14,2013-01-18,-,2019-12-11,MAAR,EGMU
VTAOP,India,IGA-VA065,"AIR ONE AVIATION PVT",VA,India,E190,E170-190,Yes,2012-02-10,2012-03-09,-,2017-10-31,EURRMA,LNZ
VTJKL,India,IGA-VA115,"AIRCAR AIRLINES PRIVATE LIMITED",VA,India,P180,P180,Yes,2014-06-11,2014-06-11,-,2019-03-19,MAAR,EGMU
VTIBG,India,IGA-VA006,"AIRMID AVIATION SERVICES PVT LTD.",VA,India,GL5T,BD700,Yes,2015-09-28,2015-09-28,-,2020-03-01,EURRMA,NTM
VTATD,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A20N,A20N,Yes,2020-10-23,2020-10-27,-,2022-02-04,MAAR,AHMS
VTATE,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A20N,A20N,Yes,2020-12-01,2020-12-04,-,-,-,-
VTATG,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A20N,A20N,Yes,2020-12-11,2020-12-16,-,2022-02-25,MAAR,AHMS
VTATH,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A20N,A20N,Yes,2021-05-17,2021-06-04,-,2024-02-21,MAAR,EGMU
VTATJ,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A20N,A20N,Yes,2021-10-13,2021-10-18,-,-,-,-
VTAMD,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2019-11-15,2019-11-25,-,2024-02-22,MAAR,EGMU
VTAPJ,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2015-10-23,2015-10-27,-,-,-,-
VTATB,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2014-08-18,2015-11-03,-,2022-01-08,MAAR,AHMS
VTATF,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2014-03-20,2015-11-03,-,2017-04-26,MAAR,EGMU
VTATQ,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2019-11-15,2019-11-15,-,-,-,-
VTBKK,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2019-05-16,2019-05-16,-,-,-,-
VTBOM,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2019-10-04,2019-10-09,-,-,-,-
VTGWH,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2018-03-15,2018-03-16,-,-,-,-
VTHKG,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2019-12-18,2019-12-23,-,-,-,-
VTHYD,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2016-10-14,2016-10-14,-,-,-,-
VTIMP,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2018-02-21,2018-02-22,-,-,-,-
VTIXR,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2017-12-21,2017-12-22,-,-,-,-
VTJPR,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2018-05-04,2018-05-04,-,-,-,-
VTJRT,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2015-04-15,2015-04-23,-,2019-04-24,MAAR,EGMU
VTKOC,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2018-04-17,2018-04-17,-,-,-,-
VTKTM,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2019-10-22,2019-10-22,-,-,-,-
VTKUL,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2019-01-22,2019-01-23,-,-,-,-
VTMLE,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2020-01-01,2020-01-03,-,2024-02-20,MAAR,EGMU
VTNAG,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2019-11-19,2019-11-25,-,-,-,-
VTPNQ,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2016-09-20,2016-09-21,-,-,-,-
VTRED,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2014-12-17,2014-12-18,-,2019-04-23,MAAR,EGMU
VTVNS,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2020-02-25,2020-02-25,-,2022-01-20,MAAR,AHMS
VTVTZ,India,IAD,"AIX CONNECT PRIVATE LIMITED (AIR INDIA EXPRESS)",VA,India,A320,A320,Yes,2018-09-19,2018-09-19,-,-,-,-
VTCLB,India,IGA-VA009,"AR AIRWAYS PVT LTD.",VA,India,C550,C550-II,Yes,2005-11-08,2018-08-02,-,2018-08-02,MAAR,EGMU
VTCLC,India,IGA-VA009,"AR AIRWAYS PVT LTD.",VA,India,C550,C550-II,Yes,2006-09-20,2007-03-13,-,2011-01-19,MAAR,EGMU
VTCLD,India,IGA-VA009,"AR AIRWAYS PVT LTD.",VA,India,C550,C550-II,Yes,2006-09-20,2007-03-13,-,2019-06-18,MAAR,EGMU
VTCLA,India,IGA-VA009,"AR AIRWAYS PVT LTD.",VA,India,C56X,C56X,Yes,2006-03-27,2016-08-16,-,2022-09-22,MAAR,EGMU
VTARE,India,IGA-VA009,"AR AIRWAYS PVT LTD.",VA,India,CRJ1,CARJ,Yes,2008-11-11,2008-11-11,-,2017-12-20,MAAR,EGMU
VTARC,India,IGA-VA009,"AR AIRWAYS PVT LTD.",VA,India,F2TH,F2TH,Yes,2016-05-11,2016-07-22,-,2023-02-18,MAAR,AHMS
VTARF,India,IGA-VA009,"AR AIRWAYS PVT LTD.",VA,India,F2TH,F2TH,Yes,2014-05-15,2016-08-17,-,2016-08-17,MAAR,EGMU
VTARM,India,IGA-VA009,"AR AIRWAYS PVT LTD.",VA,India,F2TH,F2TH,Yes,2018-11-14,2018-11-14,-,2023-08-20,EURRMA,NTM
VTARO,India,IGA-VA009,"AR AIRWAYS PVT LTD.",VA,India,F2TH,F2TH,Yes,2018-02-09,2018-02-28,-,2022-07-06,MIDRMA,EGMU
VTCLF,India,IGA-VA009,"AR AIRWAYS PVT LTD.",VA,India,F2TH,F2TH,Yes,2015-06-10,2018-02-21,-,2022-12-22,EURRMA,GVA
VTVAP,India,IGA-VA060,"B.G.SHIRKE CONSTRUCTION TECHNOLOGY PVT LTD",VA,India,H25B,H25B-800,Yes,2011-01-06,2017-03-31,-,2022-04-11,MIDRMA,EGMU
VTBAJ,India,IGA-VA053,"BAJAJ AUTO LIMITED",VA,India,GL5T,BD700,Yes,2008-12-10,2009-05-12,-,2018-10-07,MAAR,AHMS
VTKJB,India,IGA-VA053,"BAJAJ AUTO LIMITED",VA,India,GL5T,BD700,Yes,2012-07-27,2016-08-24,-,2019-04-10,MAAR,AHMS
VTSRJ,India,IGA-VA053,"BAJAJ AUTO LIMITED",VA,India,GLEX,GLEX,Yes,2023-02-02,2023-02-22,-,2023-10-31,EURRMA,LNZ
VTAYV,India,IGA-VA100,"BAJAJ AVIATION PVT. LTD.",VA,India,F2TH,F2TH,Yes,2012-11-29,2012-12-31,-,2024-01-26,MAAR,AHMS
VTRUP,India,IGA-VA100,"BAJAJ AVIATION PVT. LTD.",VA,India,GL5T,BD700,Yes,2019-08-30,2019-08-30,-,2024-01-02,MAAR,AHMS
VTSBK,India,IGA-VA018,"BHARAT FORGE LTD.",VA,India,F900,F900,Yes,2007-07-18,2015-12-08,-,2021-10-31,EURRMA,LNZ
VTSDK,India,IGA-VA018,"BHARAT FORGE LTD.",VA,India,GLEX,GLEX,Yes,2015-10-14,2015-10-14,-,2024-02-10,EURRMA,LNZ
VTBSL,India,IGA-VA076,"BHUSHAN AVIATION LIMITED",VA,India,C56X,C56X,Yes,2009-04-24,2009-06-16,-,2022-07-06,MIDRMA,EGMU
VTBDA,India,BDA,"BLUEDART AVIATION LIMITED",VA,India,B752,B752,Yes,2014-10-20,2014-11-21,-,2022-06-15,MAAR,AHMS
VTBDB,India,BDA,"BLUEDART AVIATION LIMITED",VA,India,B752,B752,Yes,2016-01-04,2016-06-04,-,2022-09-28,MAAR,AHMS
VTBDM,India,BDA,"BLUEDART AVIATION LIMITED",VA,India,B752,B752,Yes,2007-11-05,2008-01-17,-,2022-06-25,MAAR,AHMS
VTBDN,India,BDA,"BLUEDART AVIATION LIMITED",VA,India,B752,B752,Yes,2008-10-20,2008-12-22,-,2022-05-24,MAAR,AHMS
VTBDO,India,BDA,"BLUEDART AVIATION LIMITED",VA,India,B752,B752,Yes,2012-07-27,2012-08-14,-,2022-06-10,MAAR,AHMS
VTBDQ,India,BDA,"BLUEDART AVIATION LIMITED",VA,India,B752,B752,Yes,2014-01-30,2014-02-24,-,2022-06-24,MAAR,AHMS
VTBJA,India,IGA-VA059,"BUSINESS JETS INDIA PRIVATE LIMITED",VA,India,C25A,C25A,Yes,2008-10-23,2008-10-23,-,2013-04-27,MAAR,EGMU
VTBTB,India,IGA-VA059,"BUSINESS JETS INDIA PRIVATE LIMITED",VA,India,H25B,H25B-800,Yes,2008-10-23,2008-10-23,-,2011-03-31,MAAR,EGMU
VTUPM,India,IGA-VA020,"CIVIL AVIATION DEPARTMENT GOVT OF UTTAR PRADESH",VA,India,H25B,H25B-800,Yes,2009-06-12,2009-08-10,-,2019-11-06,MAAR,EGMU
VTBNB,India,IGA-VA152,"CORELLA AIR AVIATION PRIVATE LIMITED",VA,India,PRM1,PRM1,Yes,2023-09-18,2023-11-02,-,-,-,-
VTTVR,India,IGA-VA082,"DECCAN CHRONICLES HOLDING LTD",VA,India,BE40,BE40,Yes,2010-04-14,2010-04-14,-,2010-04-28,NAARMO,EGMU
VTDBC,India,IGA-VA063,"DECORE EXXOILS PVT LTD",VA,India,LJ60,LJ60,Yes,2011-01-11,2011-03-16,-,2017-08-07,MAAR,EGMU
VTONE,India,IGA-VA022,"DLF LTD.",VA,India,GLF4,GLF4,Yes,2009-12-02,2009-12-02,-,2018-12-02,NATCMA,HSTU
VTOBR,India,IGA-VA010,"EIH LTD.",VA,India,H25B,H25B-800,Yes,2007-06-04,2007-05-14,-,2023-01-24,MAAR,EGMU
VTSMI,India,IGA-VA023,"ESSAR SHIPPING LTD.",VA,India,GLF5,GLF5,Yes,2006-08-03,2006-08-03,-,2016-12-04,EURRMA,HMU
VTARA,India,IGA-VA024,"FLEX INDUSTRIES LTD.",VA,India,C56X,C56X,Yes,2006-04-20,2006-04-20,-,2010-08-24,MAAR,EGMU
VTAUV,India,IGA-VA116,"FLY-BY-WIRE INTERNATIONAL PVT LTD",VA,India,CL60,CL605,Yes,2015-06-19,2015-07-24,-,2022-12-08,EURRMA,NTM
VTKBN,India,IGA-VA116,"FLY-BY-WIRE INTERNATIONAL PVT LTD",VA,India,PRM1,PRM1,Yes,2022-09-02,2022-09-02,-,2023-01-25,MAAR,EGMU
VTFML,India,IGA-VA025,"FORCE MOTORS LTD",VA,India,BE20,BE20,Yes,2015-10-14,2022-07-05,-,2023-12-18,MAAR,EGMU
VTAPF,India,IGA-VA025,"FORCE MOTORS LTD",VA,India,CL30,BD100,Yes,2013-04-18,2017-02-06,-,2019-02-10,EURRMA,NTM
VTFAF,India,IGA-VA086,"FORUM I AVIATION PRIVATE LIMITED",VA,India,H25B,H25B-800,Yes,2006-03-17,2020-07-13,-,2023-04-03,MAAR,EGMU
VTKNB,India,IGA-VA086,"FORUM I AVIATION PRIVATE LIMITED",VA,India,H25B,H25B-800,Yes,2006-12-21,2016-06-13,-,2022-03-07,MIDRMA,EGMU
VTAJM,India,IGA-VA106,"FREEDOM CHARTER SERVICES PVT LTD",VA,India,H25B,H25B-800,Yes,2013-01-04,2015-06-26,-,2024-02-15,MAAR,EGMU
VTARV,India,IGA-VA026,"FUTURA TRAVELS LTD.",VA,India,GALX,GALX,Yes,2006-04-19,2015-05-15,-,2018-10-02,MAAR,EGMU
VTFTL,India,IGA-VA026,"FUTURA TRAVELS LTD.",VA,India,H25B,H25B-800,Yes,2011-03-07,2011-03-08,-,2017-08-11,MAAR,EGMU
VTBRK,India,IGA-VA015,"GMR AVIATION PVT LTD.",VA,India,F2TH,F2TH,Yes,2011-09-09,2011-09-09,-,2024-03-24,MAAR,AHMS
VTWDA,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2022-09-02,2022-09-09,-,2023-04-11,MAAR,AHMS
VTWDB,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2022-10-20,2022-10-21,-,2023-04-29,MAAR,AHMS
VTWDC,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2022-11-28,2022-11-30,-,2023-04-21,MAAR,AHMS
VTWDD,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2023-01-24,2023-01-25,-,2023-04-01,MAAR,AHMS
VTWGA,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2015-06-03,2016-06-07,-,2023-04-29,MAAR,AHMS
VTWGB,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2016-07-01,2016-07-04,-,2023-04-04,MAAR,AHMS
VTWGC,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2016-11-15,2016-11-17,-,2023-03-17,MAAR,AHMS
VTWGD,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2016-12-14,2016-12-14,-,2023-04-16,MAAR,AHMS
VTWGE,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2017-02-06,2017-02-06,-,2023-03-26,MAAR,AHMS
VTWGF,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2017-09-20,2017-09-21,-,2023-02-16,MAAR,AHMS
VTWGG,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2017-10-10,2017-10-11,-,2022-06-17,MAAR,AHMS
VTWGH,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2017-10-10,2017-10-11,-,2023-05-02,MAAR,AHMS
VTWGI,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2017-12-21,2017-12-21,-,2023-03-24,MAAR,AHMS
VTWGJ,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2017-11-30,2017-11-30,-,2020-03-02,MAAR,AHMS
VTWGK,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2017-12-07,2017-12-08,-,2023-04-10,MAAR,AHMS
VTWGL,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2017-12-21,2017-12-21,-,2023-05-02,MAAR,AHMS
VTWGM,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2017-11-23,2017-11-23,-,2022-09-18,MAAR,AHMS
VTWGN,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2018-05-09,2018-05-09,-,2023-02-04,MAAR,AHMS
VTWGO,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2018-05-24,2018-05-24,-,2023-02-14,MAAR,AHMS
VTWGP,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2018-05-31,2018-05-31,-,2023-03-31,MAAR,AHMS
VTWGQ,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2018-07-03,2018-07-03,-,2023-01-14,MAAR,AHMS
VTWGR,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2018-07-26,2018-07-26,-,2022-05-14,MAAR,AHMS
VTWGS,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2018-08-02,2018-08-02,-,2023-04-22,MAAR,AHMS
VTWGT,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2018-09-17,2018-09-18,-,2022-07-24,MAAR,AHMS
VTWGU,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2019-12-17,2019-12-17,-,2022-04-14,MAAR,AHMS
VTWGV,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2018-09-19,2018-09-19,-,2022-09-30,MAAR,AHMS
VTWGW,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2018-10-01,2018-10-01,-,2020-03-03,MAAR,AHMS
VTWGX,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2018-10-26,2018-10-30,-,2020-02-24,MAAR,AHMS
VTWGY,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2018-10-26,2018-10-30,-,2023-04-20,MAAR,AHMS
VTWGZ,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2018-11-26,2018-11-27,-,2022-09-16,MAAR,AHMS
VTWJA,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2019-05-17,2019-05-17,-,2022-08-18,MAAR,AHMS
VTWJB,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2018-12-07,2018-12-10,-,2020-02-22,MAAR,AHMS
VTWJC,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2018-12-26,2018-12-28,-,2022-06-13,MAAR,AHMS
VTWJD,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2018-12-27,2018-12-28,-,2023-04-19,MAAR,AHMS
VTWJE,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2018-12-27,2018-12-28,-,2023-03-24,MAAR,AHMS
VTWJF,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2019-01-01,2019-01-01,-,2022-04-13,MAAR,AHMS
VTWJG,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2019-04-23,2019-04-24,-,2023-04-21,MAAR,AHMS
VTWJH,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2019-05-10,2019-05-13,-,2023-03-23,MAAR,AHMS
VTWJI,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2019-07-16,2019-07-17,-,2022-10-27,MAAR,AHMS
VTWJJ,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2019-10-04,2019-10-04,-,2022-10-09,MAAR,AHMS
VTWJK,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2019-06-11,2019-06-12,-,2023-04-07,MAAR,AHMS
VTWJL,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2019-10-07,2019-10-07,-,-,-,-
VTWJM,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2020-09-14,2020-09-17,-,-,-,-
VTWJN,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2019-10-31,2019-10-31,-,2023-04-28,MAAR,AHMS
VTWJO,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2020-01-01,2020-01-01,-,2023-02-24,MAAR,AHMS
VTWJP,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2019-12-13,2019-12-13,-,2023-04-27,MAAR,AHMS
VTWJQ,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2019-12-03,2019-12-03,-,-,-,-
VTWJR,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2019-12-31,2019-12-31,-,2022-06-14,MAAR,AHMS
VTWJS,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2020-09-14,2020-09-17,-,-,-,-
VTWJT,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2020-09-14,2020-09-17,-,2023-02-21,MAAR,AHMS
VTWJW,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2021-08-19,2021-08-26,-,2023-04-10,MAAR,AHMS
VTWJX,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2021-10-11,2021-10-12,-,2023-04-10,MAAR,AHMS
VTWJY,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2021-11-24,2021-11-24,-,2023-04-10,MAAR,AHMS
VTWJZ,India,GOW,"GO AIR PVT LTD.",VA,India,A20N,A20N,Yes,2021-11-08,2021-11-10,-,2023-04-06,MAAR,AHMS
VTGOI,India,GOW,"GO AIR PVT LTD.",VA,India,A320,A320,Yes,2012-07-31,2012-07-31,-,-,-,-
VTGOK,India,GOW,"GO AIR PVT LTD.",VA,India,A320,A320,Yes,2012-07-31,2012-07-31,-,-,-,-
VTGOM,India,GOW,"GO AIR PVT LTD.",VA,India,A320,A320,Yes,2013-04-11,2013-04-15,-,-,-,-
VTGON,India,GOW,"GO AIR PVT LTD.",VA,India,A320,A320,Yes,2013-07-26,2013-07-30,-,-,-,-
VTGOO,India,GOW,"GO AIR PVT LTD.",VA,India,A320,A320,Yes,2013-10-21,2013-10-23,-,-,-,-
VTGOP,India,GOW,"GO AIR PVT LTD.",VA,India,A320,A320,Yes,2013-10-21,2013-10-23,-,-,-,-
VTGOQ,India,GOW,"GO AIR PVT LTD.",VA,India,A320,A320,Yes,2014-02-24,2014-02-25,-,-,-,-
