Registration,ICAO A/C Type,Op. Code,Op. Name,Op. State,Date Monitored,Result
VTHGL,F2TH,IGA-VA017,"ASHOK LEYLAND",India,2009-07-01,COMPLIANT
VTMST,GLF4,IGA-VA014,"ASIA AVIATION LIMITED",India,2010-08-25,COMPLIANT
VTMST,GLF4,IGA-VA014,"ASIA AVIATION LIMITED",India,2008-11-06,COMPLIANT
VTVAP,H25B,IGA-VA060,"B.G.SHIRKE CONSTRUCTION TECHNOLOGY PVT LTD",India,2022-04-11,COMPLIANT
VTVAP,H25B,IGA-VA060,"B.G.SHIRKE CONSTRUCTION TECHNOLOGY PVT LTD",India,2017-03-23,COMPLIANT
VTVPA,H25B,IGA-VA060,"B.G.SHIRKE CONSTRUCTION TECHNOLOGY PVT LTD",India,2015-04-21,COMPLIANT
VTVAP,H25B,IGA-VA060,"B.G.SHIRKE CONSTRUCTION TECHNOLOGY PVT LTD",India,2015-02-17,COMPLIANT
VTVAP,H25B,IGA-VA060,"B.G.SHIRKE CONSTRUCTION TECHNOLOGY PVT LTD",India,2013-04-04,COMPLIANT
VTVPA,H25B,IGA-VA060,"B.G.SHIRKE CONSTRUCTION TECHNOLOGY PVT LTD",India,2013-04-04,COMPLIANT
VTVAP,H25B,IGA-VA060,"B.G.SHIRKE CONSTRUCTION TECHNOLOGY PVT LTD",India,2011-08-30,COMPLIANT
VTBAJ,GL5T,IGA-VA053,"BAJAJ AUTO LIMITED",India,2015-09-30,COMPLIANT
VTBAJ,GL5T,IGA-VA053,"BAJAJ AUTO LIMITED",India,2013-05-24,COMPLIANT
VTBAJ,GL5T,IGA-VA053,"BAJAJ AUTO LIMITED",India,2011-06-13,COMPLIANT
VTAYV,F2TH,IGA-VA100,"BAJAJ AVIATION PVT. LTD.",India,2019-11-12,COMPLIANT
VTAYV,F2TH,IGA-VA100,"BAJAJ AVIATION PVT. LTD.",India,2017-11-15,COMPLIANT
VTSBK,F900,IGA-VA018,"BHARAT FORGE LTD.",India,2015-11-10,COMPLIANT
VTSDK,GLEX,IGA-VA018,"BHARAT FORGE LTD.",India,2015-11-09,COMPLIANT
VTSBK,F900,IGA-VA018,"BHARAT FORGE LTD.",India,2013-10-04,COMPLIANT
VTSBK,F900,IGA-VA018,"BHARAT FORGE LTD.",India,2010-01-27,COMPLIANT
VTSBK,F900,IGA-VA018,"BHARAT FORGE LTD.",India,2009-03-06,COMPLIANT
VTBSL,C56X,IGA-VA076,"BHUSHAN AVIATION LIMITED",India,2022-07-06,COMPLIANT
VTBSL,C56X,IGA-VA076,"BHUSHAN AVIATION LIMITED",India,2019-07-23,COMPLIANT
VTBSL,C56X,IGA-VA076,"BHUSHAN AVIATION LIMITED",India,2017-08-29,COMPLIANT
VTBSL,C56X,IGA-VA076,"BHUSHAN AVIATION LIMITED",India,2015-10-01,COMPLIANT
VTBSL,C56X,IGA-VA076,"BHUSHAN AVIATION LIMITED",India,2013-11-13,COMPLIANT
VTBSL,C56X,IGA-VA076,"BHUSHAN AVIATION LIMITED",India,2012-01-09,COMPLIANT
VTBDM,B752,BDA,"BLUEDART AVIATION LIMITED",India,2019-02-12,COMPLIANT
VTBDO,B752,BDA,"BLUEDART AVIATION LIMITED",India,2019-02-12,COMPLIANT
VTBDQ,B752,BDA,"BLUEDART AVIATION LIMITED",India,2017-03-31,COMPLIANT
VTBDB,B752,BDA,"BLUEDART AVIATION LIMITED",India,2017-03-30,COMPLIANT
VTBDA,B752,BDA,"BLUEDART AVIATION LIMITED",India,2015-04-09,COMPLIANT
VTBDQ,B752,BDA,"BLUEDART AVIATION LIMITED",India,2015-04-08,COMPLIANT
VTBDN,B752,BDA,"BLUEDART AVIATION LIMITED",India,2013-03-27,COMPLIANT
VTBDO,B752,BDA,"BLUEDART AVIATION LIMITED",India,2013-03-26,COMPLIANT
VTBDJ,B752,BDA,"BLUEDART AVIATION LIMITED",India,2011-05-12,COMPLIANT
VTBDK,B752,BDA,"BLUEDART AVIATION LIMITED",India,2011-05-10,COMPLIANT
VTBDN,B752,BDA,"BLUEDART AVIATION LIMITED",India,2009-05-19,COMPLIANT
VTBDM,B752,BDA,"BLUEDART AVIATION LIMITED",India,2009-05-18,COMPLIANT
VTBDK,B752,BDA,"BLUEDART AVIATION LIMITED",India,2007-05-30,COMPLIANT
VTBDJ,B752,BDA,"BLUEDART AVIATION LIMITED",India,2007-05-29,COMPLIANT
VTBDH,B732,BDA,"BLUEDART AVIATION LIMITED",India,2005-03-07,COMPLIANT
VTBSF,E135,IGA-VA019,"BORDER SECURITY FORCE",India,2016-08-03,COMPLIANT
VTBSF,E135,IGA-VA019,"BORDER SECURITY FORCE",India,2014-09-01,COMPLIANT
VTBSF,E135,IGA-VA019,"BORDER SECURITY FORCE",India,2012-09-13,COMPLIANT
VTBJA,C25A,IGA-VA059,"BUSINESS JETS INDIA PRIVATE LIMITED",India,2013-04-27,COMPLIANT
VTBTA,H25B,IGA-VA059,"BUSINESS JETS INDIA PRIVATE LIMITED",India,2013-04-01,COMPLIANT
VTBTC,H25B,IGA-VA059,"BUSINESS JETS INDIA PRIVATE LIMITED",India,2013-03-30,COMPLIANT
VTBTA,H25B,IGA-VA059,"BUSINESS JETS INDIA PRIVATE LIMITED",India,2011-03-31,COMPLIANT
VTBTB,H25B,IGA-VA059,"BUSINESS JETS INDIA PRIVATE LIMITED",India,2011-03-31,COMPLIANT
VTBJA,C25A,IGA-VA059,"BUSINESS JETS INDIA PRIVATE LIMITED",India,2011-03-30,COMPLIANT
VTUPM,H25B,IGA-VA020,"CIVIL AVIATION DEPARTMENT GOVT OF UTTAR PRADESH",India,2019-11-06,COMPLIANT
VTUPM,H25B,IGA-VA020,"CIVIL AVIATION DEPARTMENT GOVT OF UTTAR PRADESH",India,2017-11-14,COMPLIANT
VTUPM,H25B,IGA-VA020,"CIVIL AVIATION DEPARTMENT GOVT OF UTTAR PRADESH",India,2015-12-18,COMPLIANT
VTUPM,H25B,IGA-VA020,"CIVIL AVIATION DEPARTMENT GOVT OF UTTAR PRADESH",India,2013-11-05,COMPLIANT
VTUPM,H25B,IGA-VA020,"CIVIL AVIATION DEPARTMENT GOVT OF UTTAR PRADESH",India,2012-01-05,COMPLIANT
VTUPM,H25B,IGA-VA020,"CIVIL AVIATION DEPARTMENT GOVT OF UTTAR PRADESH",India,2009-12-22,COMPLIANT
VTICA,H25B,IGA-VA021,"COROMANDEL TRAVELS",India,2014-06-06,COMPLIANT
VTICA,H25B,IGA-VA021,"COROMANDEL TRAVELS",India,2012-07-15,COMPLIANT
VTICA,H25B,IGA-VA021,"COROMANDEL TRAVELS",India,2010-08-24,COMPLIANT
VTAIP,A310,DKN,"DECCAN AVIATION LTD.",India,2010-03-08,COMPLIANT
VTAIO,A310,DKN,"DECCAN AVIATION LTD.",India,2010-02-01,COMPLIANT
VTDKZ,A320,DKN,"DECCAN AVIATION LTD.",India,2006-08-24,COMPLIANT
VTADX,A320,DKN,"DECCAN AVIATION LTD.",India,2006-08-23,COMPLIANT
VTDKX,A320,DKN,"DECCAN AVIATION LTD.",India,2006-08-23,COMPLIANT
VTDKZ,A320,DKN,"DECCAN AVIATION LTD.",India,2006-05-24,COMPLIANT
VTDBC,LJ60,IGA-VA063,"DECORE EXXOILS PVT LTD",India,2017-08-07,COMPLIANT
VTDBC,LJ60,IGA-VA063,"DECORE EXXOILS PVT LTD",India,2015-08-02,COMPLIANT
VTDBC,LJ60,IGA-VA063,"DECORE EXXOILS PVT LTD",India,2013-07-18,COMPLIANT
VTDBC,LJ60,IGA-VA063,"DECORE EXXOILS PVT LTD",India,2011-08-31,COMPLIANT
VTJSG,P180,IGA-VA111,"DISH TV INDIA LIMITED",India,2014-07-27,COMPLIANT
VTDLF,GLF4,IGA-VA022,"DLF LTD.",India,2009-05-18,COMPLIANT
VTDOV,-,IGA-VA011,"DOVE AIRLINES PVT LTD.",India,2016-09-01,COMPLIANT
VTDOV,-,IGA-VA011,"DOVE AIRLINES PVT LTD.",India,2012-10-13,COMPLIANT
VTDOV,-,IGA-VA011,"DOVE AIRLINES PVT LTD.",India,2010-10-04,COMPLIANT
VTOBR,H25B,IGA-VA010,"EIH LTD.",India,2023-01-24,COMPLIANT
VTOBR,H25B,IGA-VA010,"EIH LTD.",India,2019-02-26,COMPLIANT
VTOBR,H25B,IGA-VA010,"EIH LTD.",India,2017-03-20,COMPLIANT
VTOBR,H25B,IGA-VA010,"EIH LTD.",India,2015-03-05,COMPLIANT
VTOBR,H25B,IGA-VA010,"EIH LTD.",India,2013-03-04,COMPLIANT
VTOBR,H25B,IGA-VA010,"EIH LTD.",India,2011-02-15,COMPLIANT
VTOBR,H25B,IGA-VA010,"EIH LTD.",India,2009-03-04,COMPLIANT
VTOBE,H25B,IGA-VA010,"EIH LTD.",India,2007-02-07,COMPLIANT
VTRTR,PRM1,IGA-VA101,"EMERALD HAVEN AVIATION SERVICES LTD.",India,2015-01-29,COMPLIANT
VTEHT,GALX,IGA-VA101,"EMERALD HAVEN AVIATION SERVICES LTD.",India,2015-01-28,COMPLIANT
VTEHT,GALX,IGA-VA101,"EMERALD HAVEN AVIATION SERVICES LTD.",India,2013-06-25,COMPLIANT
VTRTR,PRM1,IGA-VA101,"EMERALD HAVEN AVIATION SERVICES LTD.",India,2013-03-28,COMPLIANT
VTDBG,CL60,IGA-VA075,"EON AVIATION PVT. LTD.",India,2012-09-27,COMPLIANT
VTDBA,GL5T,IGA-VA075,"EON AVIATION PVT. LTD.",India,2012-09-26,COMPLIANT
VTDBG,CL60,IGA-VA075,"EON AVIATION PVT. LTD.",India,2010-11-09,COMPLIANT
VTDBA,GL5T,IGA-VA075,"EON AVIATION PVT. LTD.",India,2010-08-26,COMPLIANT
VTSMI,GLF5,IGA-VA023,"ESSAR SHIPPING LTD.",India,2015-04-20,COMPLIANT
VTVLM,F2TH,IGA-VA057,"EUROPEAN PROJECTS AND AVIATION PVT. LTD.",India,2011-06-15,COMPLIANT
VTARA,C56X,IGA-VA024,"FLEX INDUSTRIES LTD.",India,2010-08-24,COMPLIANT
VTARA,C56X,IGA-VA024,"FLEX INDUSTRIES LTD.",India,2008-07-31,COMPLIANT
VTARA,C56X,IGA-VA024,"FLEX INDUSTRIES LTD.",India,2006-11-01,COMPLIANT
VTKBN,PRM1,IGA-VA116,"FLY-BY-WIRE INTERNATIONAL PVT LTD",India,2023-01-25,COMPLIANT
VTAUV,CL60,IGA-VA116,"FLY-BY-WIRE INTERNATIONAL PVT LTD",India,2015-12-17,COMPLIANT
VTFML,BE20,IGA-VA025,"FORCE MOTORS LTD",India,2023-12-18,COMPLIANT
VTFML,BE20,IGA-VA025,"FORCE MOTORS LTD",India,2017-09-26,COMPLIANT
VTAPF,CL30,IGA-VA025,"FORCE MOTORS LTD",India,2015-06-04,COMPLIANT
VTANF,PRM1,IGA-VA025,"FORCE MOTORS LTD",India,2012-09-28,COMPLIANT
VTANF,PRM1,IGA-VA025,"FORCE MOTORS LTD",India,2010-08-25,COMPLIANT
VTANF,PRM1,IGA-VA025,"FORCE MOTORS LTD",India,2008-08-21,COMPLIANT
VTANF,PRM1,IGA-VA025,"FORCE MOTORS LTD",India,2006-08-22,COMPLIANT
VTFAF,H25B,IGA-VA086,"FORUM I AVIATION PRIVATE LIMITED",India,2023-04-03,COMPLIANT
VTKNB,H25B,IGA-VA086,"FORUM I AVIATION PRIVATE LIMITED",India,2022-03-07,COMPLIANT
VTKNB,H25B,IGA-VA086,"FORUM I AVIATION PRIVATE LIMITED",India,2018-06-06,COMPLIANT
VTFAF,H25B,IGA-VA086,"FORUM I AVIATION PRIVATE LIMITED",India,2018-06-05,COMPLIANT
VTKNB,H25B,IGA-VA086,"FORUM I AVIATION PRIVATE LIMITED",India,2014-07-26,COMPLIANT
VTFAF,H25B,IGA-VA086,"FORUM I AVIATION PRIVATE LIMITED",India,2014-07-25,COMPLIANT
VTKNB,H25B,IGA-VA086,"FORUM I AVIATION PRIVATE LIMITED",India,2012-10-01,COMPLIANT
VTFAF,H25B,IGA-VA086,"FORUM I AVIATION PRIVATE LIMITED",India,2012-09-30,COMPLIANT
VTFAF,H25B,IGA-VA086,"FORUM I AVIATION PRIVATE LIMITED",India,2010-10-07,COMPLIANT
VTFAF,H25B,IGA-VA086,"FORUM I AVIATION PRIVATE LIMITED",India,2008-11-04,COMPLIANT
VTAJM,H25B,IGA-VA106,"FREEDOM CHARTER SERVICES PVT LTD",India,2024-02-15,COMPLIANT
VTAJM,H25B,IGA-VA106,"FREEDOM CHARTER SERVICES PVT LTD",India,2019-05-29,COMPLIANT
VTAJM,H25B,IGA-VA106,"FREEDOM CHARTER SERVICES PVT LTD",India,2017-06-24,COMPLIANT
VTAJM,H25B,IGA-VA106,"FREEDOM CHARTER SERVICES PVT LTD",India,2015-06-18,COMPLIANT
VTAJM,H25B,IGA-VA106,"FREEDOM CHARTER SERVICES PVT LTD",India,2013-06-27,COMPLIANT
VTARV,GALX,IGA-VA026,"FUTURA TRAVELS LTD.",India,2018-10-02,COMPLIANT
VTFTL,H25B,IGA-VA026,"FUTURA TRAVELS LTD.",India,2017-08-11,COMPLIANT
VTARV,GALX,IGA-VA026,"FUTURA TRAVELS LTD.",India,2015-03-24,COMPLIANT
VTFTL,H25B,IGA-VA026,"FUTURA TRAVELS LTD.",India,2014-10-06,COMPLIANT
VTARV,GALX,IGA-VA026,"FUTURA TRAVELS LTD.",India,2013-05-25,COMPLIANT
VTFTL,H25B,IGA-VA026,"FUTURA TRAVELS LTD.",India,2012-11-06,COMPLIANT
VTARV,GALX,IGA-VA026,"FUTURA TRAVELS LTD.",India,2011-06-12,COMPLIANT
VTARR,H25B,IGA-VA026,"FUTURA TRAVELS LTD.",India,2010-12-15,COMPLIANT
VTARR,H25B,IGA-VA026,"FUTURA TRAVELS LTD.",India,2008-11-11,COMPLIANT
VTNGS,-,IGA-VA,"GENERAL AVIATION",India,2010-06-24,COMPLIANT
VTTVR,-,IGA-VA,"GENERAL AVIATION",India,2010-04-28,COMPLIANT
VTAAT,-,IGA-VA,"GENERAL AVIATION",India,2010-04-27,COMPLIANT
VTISH,-,IGA-VA,"GENERAL AVIATION",India,2010-03-16,COMPLIANT
VTRPL,-,IGA-VA,"GENERAL AVIATION",India,2010-03-16,COMPLIANT
VTBSL,-,IGA-VA,"GENERAL AVIATION",India,2010-02-03,COMPLIANT
VTRAN,-,IGA-VA,"GENERAL AVIATION",India,2009-09-21,COMPLIANT
VTVDD,-,IGA-VA,"GENERAL AVIATION",India,2009-08-25,COMPLIANT
VTAPL,-,IGA-VA,"GENERAL AVIATION",India,2009-08-05,COMPLIANT
VTNGS,-,IGA-VA,"GENERAL AVIATION",India,2008-07-29,COMPLIANT
VTVSA,-,IGA-VA,"GENERAL AVIATION",India,2008-06-02,COMPLIANT
VTHDL,-,IGA-VA,"GENERAL AVIATION",India,2008-03-04,COMPLIANT
VTRPL,-,IGA-VA,"GENERAL AVIATION",India,2006-11-16,COMPLIANT
VTSGT,-,IGA-VA,"GENERAL AVIATION",India,2006-11-16,COMPLIANT
VTEUX,-,IGA-VA,"GENERAL AVIATION",India,2006-05-17,COMPLIANT
VTBRK,F2TH,IGA-VA015,"GMR AVIATION PVT LTD.",India,2021-11-30,COMPLIANT
VTBRK,F2TH,IGA-VA015,"GMR AVIATION PVT LTD.",India,2019-05-28,COMPLIANT
VTRSR,H25B,IGA-VA015,"GMR AVIATION PVT LTD.",India,2019-01-30,COMPLIANT
VTBRK,F2TH,IGA-VA015,"GMR AVIATION PVT LTD.",India,2017-06-22,COMPLIANT
VTRSR,H25B,IGA-VA015,"GMR AVIATION PVT LTD.",India,2017-02-08,COMPLIANT
VTRSR,H25B,IGA-VA015,"GMR AVIATION PVT LTD.",India,2015-02-19,COMPLIANT
VTBRK,F2TH,IGA-VA015,"GMR AVIATION PVT LTD.",India,2013-07-20,COMPLIANT
VTRSR,H25B,IGA-VA015,"GMR AVIATION PVT LTD.",India,2013-03-05,COMPLIANT
VTVLN,F2TH,IGA-VA015,"GMR AVIATION PVT LTD.",India,2012-03-16,COMPLIANT
VTBRK,F2TH,IGA-VA015,"GMR AVIATION PVT LTD.",India,2011-08-03,COMPLIANT
VTRSR,H25B,IGA-VA015,"GMR AVIATION PVT LTD.",India,2011-04-29,COMPLIANT
VTRSR,H25B,IGA-VA015,"GMR AVIATION PVT LTD.",India,2009-05-27,COMPLIANT
VTVLN,F2TH,IGA-VA015,"GMR AVIATION PVT LTD.",India,2009-05-26,COMPLIANT
VTRSR,H25B,IGA-VA015,"GMR AVIATION PVT LTD.",India,2008-06-18,COMPLIANT
VTVLM,F2TH,IGA-VA027,"GMR INDUSTRIES",India,2009-05-27,COMPLIANT
VTWGA,A20N,GOW,"GO AIR PVT LTD.",India,2017-07-19,COMPLIANT
VTWAL,A320,GOW,"GO AIR PVT LTD.",India,2017-07-18,COMPLIANT
VTWAM,A320,GOW,"GO AIR PVT LTD.",India,2015-07-01,COMPLIANT
VTWAK,A320,GOW,"GO AIR PVT LTD.",India,2015-06-30,COMPLIANT
VTWAJ,A320,GOW,"GO AIR PVT LTD.",India,2013-07-03,COMPLIANT
VTWAI,A320,GOW,"GO AIR PVT LTD.",India,2013-07-02,COMPLIANT
VTWAH,A320,GOW,"GO AIR PVT LTD.",India,2011-04-06,COMPLIANT
VTWAG,A320,GOW,"GO AIR PVT LTD.",India,2011-04-05,COMPLIANT
VTWAA,A320,GOW,"GO AIR PVT LTD.",India,2006-07-14,COMPLIANT
VTWAB,A320,GOW,"GO AIR PVT LTD.",India,2006-07-13,COMPLIANT
VTRAK,CL30,IGA-VA028,"GOLDEN WINGS PVT LTD.",India,2008-02-09,COMPLIANT
VTVDD,C56X,IGA-VA069,"GOVERNMENT OF MAHARASHTRA",India,2017-05-16,COMPLIANT
VTVDD,C56X,IGA-VA069,"GOVERNMENT OF MAHARASHTRA",India,2015-06-05,COMPLIANT
VTVDD,C56X,IGA-VA069,"GOVERNMENT OF MAHARASHTRA",India,2013-07-18,COMPLIANT
VTVDD,C56X,IGA-VA069,"GOVERNMENT OF MAHARASHTRA",India,2011-08-04,COMPLIANT
VTBIR,C56X,IGA-VA029,"GRASIM INDUSTRIES LTD.",India,2023-05-30,COMPLIANT
VTBIR,C56X,IGA-VA029,"GRASIM INDUSTRIES LTD.",India,2019-06-19,COMPLIANT
VTBIR,C56X,IGA-VA029,"GRASIM INDUSTRIES LTD.",India,2015-08-04,COMPLIANT
VTBAV,ASTR,IGA-VA029,"GRASIM INDUSTRIES LTD.",India,2011-11-09,COMPLIANT
VTBAV,ASTR,IGA-VA029,"GRASIM INDUSTRIES LTD.",India,2009-11-25,COMPLIANT
VTBAV,ASTR,IGA-VA029,"GRASIM INDUSTRIES LTD.",India,2007-10-18,COMPLIANT
VTBAV,ASTR,IGA-VA029,"GRASIM INDUSTRIES LTD.",India,2005-09-20,COMPLIANT
VTAGP,H25B,IGA-VA008,"GUJARAT ADANI AVIATION PVT LTD.",India,2009-03-03,COMPLIANT
VTVKR,-,IGA-VA051,"GVK LIMITED",India,2017-04-02,COMPLIANT
VTVKR,-,IGA-VA051,"GVK LIMITED",India,2013-01-15,COMPLIANT
VTVKR,-,IGA-VA051,"GVK LIMITED",India,2011-02-15,COMPLIANT
VTJHP,-,IGA-VA104,"HIMALAYAPUTRA AVIATION LIMITED",India,2015-07-03,COMPLIANT
VTJHP,-,IGA-VA104,"HIMALAYAPUTRA AVIATION LIMITED",India,2013-07-08,COMPLIANT
VTBRS,GLF5,IGA-VA071,"HINDALCO INDUSTRIES LIMITED",India,2015-08-01,COMPLIANT
VTNJB,C25A,IGA-VA071,"HINDALCO INDUSTRIES LIMITED",India,2015-02-17,COMPLIANT
VTNJB,C25A,IGA-VA071,"HINDALCO INDUSTRIES LIMITED",India,2014-01-28,COMPLIANT
VTNJB,C25A,IGA-VA071,"HINDALCO INDUSTRIES LIMITED",India,2013-10-03,ABERRANT
VTNJB,C25A,IGA-VA071,"HINDALCO INDUSTRIES LIMITED",India,2011-11-10,COMPLIANT
VTJSI,E135,IGA-VA087,"INDIA FLYSAFE AVIATION LIMITED",India,2022-07-06,COMPLIANT
VTJSI,E135,IGA-VA087,"INDIA FLYSAFE AVIATION LIMITED",India,2017-09-28,COMPLIANT
VTJSI,E135,IGA-VA087,"INDIA FLYSAFE AVIATION LIMITED",India,2015-10-21,COMPLIANT
VTJSY,GL6T,IGA-VA087,"INDIA FLYSAFE AVIATION LIMITED",India,2015-10-20,COMPLIANT
VTJSP,C25A,IGA-VA087,"INDIA FLYSAFE AVIATION LIMITED",India,2014-11-21,COMPLIANT
VTJSI,E135,IGA-VA087,"INDIA FLYSAFE AVIATION LIMITED",India,2013-08-07,COMPLIANT
VTJSP,C25A,IGA-VA087,"INDIA FLYSAFE AVIATION LIMITED",India,2012-11-10,COMPLIANT
VTESE,A320,IAC,"INDIAN AIRLINES",India,2009-07-30,COMPLIANT
VTSCO,A319,IAC,"INDIAN AIRLINES",India,2009-07-30,COMPLIANT
VTIWB,A332,IAC,"INDIAN AIRLINES",India,2009-07-28,COMPLIANT
VTIWA,A332,IAC,"INDIAN AIRLINES",India,2009-07-27,COMPLIANT
VTEHC,A30B,IAC,"INDIAN AIRLINES",India,2007-07-10,COMPLIANT
VTSCC,A319,IAC,"INDIAN AIRLINES",India,2007-07-10,COMPLIANT
VTEHC,A30B,IAC,"INDIAN AIRLINES",India,2007-07-09,COMPLIANT
VTESB,A320,IAC,"INDIAN AIRLINES",India,2007-03-02,COMPLIANT
VTEVD,A30B,IAC,"INDIAN AIRLINES",India,2007-03-01,COMPLIANT
VTEHD,A30B,IAC,"INDIAN AIRLINES",India,2005-04-01,COMPLIANT
VTEHC,A30B,IAC,"INDIAN AIRLINES",India,2005-03-31,COMPLIANT
VTESC,A320,IAC,"INDIAN AIRLINES",India,2005-03-30,COMPLIANT
VTEPH,A320,IAC,"INDIAN AIRLINES",India,2005-03-29,COMPLIANT
VTBIP,C25A,IGA-VA105,"INDIAN METALS & FERRO ALLOYS LIMITED",India,2019-05-14,COMPLIANT
VTBIP,C25A,IGA-VA105,"INDIAN METALS & FERRO ALLOYS LIMITED",India,2017-07-27,COMPLIANT
VTBIP,C25A,IGA-VA105,"INDIAN METALS & FERRO ALLOYS LIMITED",India,2015-05-06,COMPLIANT
VTBIP,C25A,IGA-VA105,"INDIAN METALS & FERRO ALLOYS LIMITED",India,2013-07-22,COMPLIANT
VTINJ,A320,IGO,"INDIGO AIRLINES",India,2012-10-10,COMPLIANT
VTINI,A320,IGO,"INDIGO AIRLINES",India,2012-10-09,COMPLIANT
VTINF,A320,IGO,"INDIGO AIRLINES",India,2010-10-20,COMPLIANT
VTINE,A320,IGO,"INDIGO AIRLINES",India,2010-10-19,COMPLIANT
VTIND,-,IGA-VA002,"INTER GLOBE AVIATION LTD.",India,2008-11-26,COMPLIANT
VTINB,-,IGA-VA002,"INTER GLOBE AVIATION LTD.",India,2007-03-09,COMPLIANT
VTINA,-,IGA-VA002,"INTER GLOBE AVIATION LTD.",India,2007-02-16,COMPLIANT
VTVID,C25A,IGA-VA096,"INTERNATIONAL AIR CHARTER OPERATIONS INDIA PVT LTD",India,2015-02-16,COMPLIANT
VTVID,C25A,IGA-VA096,"INTERNATIONAL AIR CHARTER OPERATIONS INDIA PVT LTD",India,2012-11-08,COMPLIANT
VTVID,C25A,IGA-VA096,"INTERNATIONAL AIR CHARTER OPERATIONS INDIA PVT LTD",India,2010-12-16,COMPLIANT
VTVID,C25A,IGA-VA096,"INTERNATIONAL AIR CHARTER OPERATIONS INDIA PVT LTD",India,2008-11-12,COMPLIANT
VTIAG,E50P,IGA-VA066,"INVISION AIR SERVICES PVT. LTD.",India,2015-08-05,COMPLIANT
VTIAG,E50P,IGA-VA066,"INVISION AIR SERVICES PVT. LTD.",India,2013-09-11,COMPLIANT
VTIAJ,E50P,IGA-VA066,"INVISION AIR SERVICES PVT. LTD.",India,2013-09-11,COMPLIANT
VTIAJ,E50P,IGA-VA066,"INVISION AIR SERVICES PVT. LTD.",India,2011-11-18,COMPLIANT
VTIAG,E50P,IGA-VA066,"INVISION AIR SERVICES PVT. LTD.",India,2011-11-17,COMPLIANT
VTIAM,C510,IGA-VA113,"IRM LIMITED",India,2017-07-18,COMPLIANT
VTIAM,C510,IGA-VA113,"IRM LIMITED",India,2015-08-06,COMPLIANT
VTJKL,P180,IGA-VA081,"J. K. LAKSHMI CEMENT LIMITED",India,2014-06-04,COMPLIANT
VTJKL,P180,IGA-VA081,"J. K. LAKSHMI CEMENT LIMITED",India,2012-07-13,COMPLIANT
VTJHP,H25B,IGA-VA072,"JAIPRAKASH ASSOCIATES LIMITED",India,2011-06-14,COMPLIANT
VTJHP,H25B,IGA-VA072,"JAIPRAKASH ASSOCIATES LIMITED",India,2009-05-29,COMPLIANT
VTJGW,B738,JAI,"JET AIRWAYS",India,2013-04-24,COMPLIANT
VTJBV,B738,JAI,"JET AIRWAYS",India,2013-04-23,COMPLIANT
VTJLD,-,JAI,"JET AIRWAYS",India,2011-06-01,COMPLIANT
VTJGC,B739,JAI,"JET AIRWAYS",India,2011-05-31,COMPLIANT
VTJGD,B739,JAI,"JET AIRWAYS",India,2009-06-12,COMPLIANT
VTJNV,B737,JAI,"JET AIRWAYS",India,2009-06-09,COMPLIANT
VTJNM,B738,JAI,"JET AIRWAYS",India,2007-06-20,COMPLIANT
VTJAT,B734,JAI,"JET AIRWAYS",India,2007-06-19,COMPLIANT
VTJNN,B738,JAI,"JET AIRWAYS",India,2007-06-19,COMPLIANT
VTJNT,B737,JAI,"JET AIRWAYS",India,2005-08-11,COMPLIANT
VTJNX,B738,JAI,"JET AIRWAYS",India,2005-08-11,COMPLIANT
VTJGD,B739,JAI,"JET AIRWAYS",India,2005-08-10,COMPLIANT
VTJNG,B737,JAI,"JET AIRWAYS",India,2005-08-10,COMPLIANT
VTJWC,A343,JAI,"JET AIRWAYS",India,2005-06-24,COMPLIANT
VTJWC,A343,JAI,"JET AIRWAYS",India,2005-06-12,COMPLIANT
VTJAN,B734,JAI,"JET AIRWAYS",India,2005-06-09,COMPLIANT
VTJGA,B738,JAI,"JET AIRWAYS",India,2005-06-09,COMPLIANT
VTJNP,B737,JAI,"JET AIRWAYS",India,2005-06-09,COMPLIANT
VTJAS,B734,JAI,"JET AIRWAYS",India,2005-06-08,COMPLIANT
VTJBA,B734,JAI,"JET AIRWAYS",India,2005-06-07,COMPLIANT
VTJWB,A343,JAI,"JET AIRWAYS",India,2005-06-06,COMPLIANT
VTJWA,A343,JAI,"JET AIRWAYS",India,2005-05-23,COMPLIANT
VTSJI,B738,JLL,"JETLITE (INDIA) LTD.",India,2017-04-11,COMPLIANT
VTSJJ,B738,JLL,"JETLITE (INDIA) LTD.",India,2017-04-11,COMPLIANT
VTSJJ,B738,JLL,"JETLITE (INDIA) LTD.",India,2015-04-23,COMPLIANT
VTSIZ,B737,JLL,"JETLITE (INDIA) LTD.",India,2015-04-22,COMPLIANT
VTSJJ,B738,JLL,"JETLITE (INDIA) LTD.",India,2013-04-24,COMPLIANT
VTJLJ,B739,JLL,"JETLITE (INDIA) LTD.",India,2013-04-23,COMPLIANT
VTJSS,C56X,IGA-VA030,"JINDAL STEEL & POWER LIMITED",India,2016-03-09,COMPLIANT
VTJSS,C56X,IGA-VA030,"JINDAL STEEL & POWER LIMITED",India,2014-04-30,COMPLIANT
VTJSB,GLEX,IGA-VA030,"JINDAL STEEL & POWER LIMITED",India,2013-01-18,COMPLIANT
VTJSS,C56X,IGA-VA030,"JINDAL STEEL & POWER LIMITED",India,2012-06-07,COMPLIANT
VTJSP,C25A,IGA-VA030,"JINDAL STEEL & POWER LIMITED",India,2010-06-02,COMPLIANT
